﻿order,item,IPA,group,participant,response,case,suff,gender,age,pob,por
30,43,,Unexposed,2135,suff,Prepositional,i,f,61,Chelyabinsk,Chelyabinsk
32,44,,Unexposed,2135,suff,Prepositional,i,f,61,Chelyabinsk,Chelyabinsk
48,45,,Unexposed,2135,suff,Prepositional,i,f,61,Chelyabinsk,Chelyabinsk
1,46,,Unexposed,2135,stem,Prepositional,i,f,61,Chelyabinsk,Chelyabinsk
28,47,,Unexposed,2135,suff,Prepositional,i,f,61,Chelyabinsk,Chelyabinsk
63,48,,Unexposed,2135,suff,Prepositional,i,f,61,Chelyabinsk,Chelyabinsk
50,49,,Unexposed,2135,suff,Instrumental,i,f,61,Chelyabinsk,Chelyabinsk
46,50,,Unexposed,2135,suff,Instrumental,i,f,61,Chelyabinsk,Chelyabinsk
39,51,,Unexposed,2135,stem,Instrumental,i,f,61,Chelyabinsk,Chelyabinsk
12,52,,Unexposed,2135,suff,Instrumental,i,f,61,Chelyabinsk,Chelyabinsk
15,53,,Unexposed,2135,suff,Instrumental,i,f,61,Chelyabinsk,Chelyabinsk
9,54,,Unexposed,2135,suff,Instrumental,i,f,61,Chelyabinsk,Chelyabinsk
23,55,,Unexposed,2135,suff,Dative,a,f,61,Chelyabinsk,Chelyabinsk
67,56,,Unexposed,2135,suff,Dative,a,f,61,Chelyabinsk,Chelyabinsk
25,57,,Unexposed,2135,suff,Dative,a,f,61,Chelyabinsk,Chelyabinsk
35,58,,Unexposed,2135,suff,Dative,a,f,61,Chelyabinsk,Chelyabinsk
4,59,,Unexposed,2135,suff,Dative,a,f,61,Chelyabinsk,Chelyabinsk
66,60,,Unexposed,2135,suff,Dative,a,f,61,Chelyabinsk,Chelyabinsk
70,61,,Unexposed,2135,suff,Prepositional,a,f,61,Chelyabinsk,Chelyabinsk
8,62,,Unexposed,2135,suff,Prepositional,a,f,61,Chelyabinsk,Chelyabinsk
51,63,,Unexposed,2135,suff,Prepositional,a,f,61,Chelyabinsk,Chelyabinsk
16,64,,Unexposed,2135,suff,Prepositional,a,f,61,Chelyabinsk,Chelyabinsk
3,65,,Unexposed,2135,suff,Prepositional,a,f,61,Chelyabinsk,Chelyabinsk
33,66,,Unexposed,2135,suff,Prepositional,a,f,61,Chelyabinsk,Chelyabinsk
13,67,,Unexposed,2135,suff,Instrumental,a,f,61,Chelyabinsk,Chelyabinsk
31,68,,Unexposed,2135,suff,Instrumental,a,f,61,Chelyabinsk,Chelyabinsk
43,69,,Unexposed,2135,suff,Instrumental,a,f,61,Chelyabinsk,Chelyabinsk
6,70,,Unexposed,2135,suff,Instrumental,a,f,61,Chelyabinsk,Chelyabinsk
53,71,,Unexposed,2135,suff,Instrumental,a,f,61,Chelyabinsk,Chelyabinsk
62,72,,Unexposed,2135,suff,Instrumental,a,f,61,Chelyabinsk,Chelyabinsk
10,37,,Unexposed,2149,suff,Dative,i,m,29,Sverdlovsk,Germany
51,38,,Unexposed,2149,stem,Dative,i,m,29,Sverdlovsk,Germany
70,39,,Unexposed,2149,stem,Dative,i,m,29,Sverdlovsk,Germany
66,40,,Unexposed,2149,stem,Dative,i,m,29,Sverdlovsk,Germany
4,41,,Unexposed,2149,suff,Dative,i,m,29,Sverdlovsk,Germany
27,42,,Unexposed,2149,suff,Dative,i,m,29,Sverdlovsk,Germany
42,43,,Unexposed,2149,suff,Prepositional,i,m,29,Sverdlovsk,Germany
12,44,,Unexposed,2149,suff,Prepositional,i,m,29,Sverdlovsk,Germany
41,45,,Unexposed,2149,suff,Prepositional,i,m,29,Sverdlovsk,Germany
68,46,,Unexposed,2149,suff,Prepositional,i,m,29,Sverdlovsk,Germany
16,47,,Unexposed,2149,suff,Prepositional,i,m,29,Sverdlovsk,Germany
46,48,,Unexposed,2149,stem,Prepositional,i,m,29,Sverdlovsk,Germany
26,50,,Unexposed,2149,suff,Instrumental,i,m,29,Sverdlovsk,Germany
5,51,,Unexposed,2149,stem,Instrumental,i,m,29,Sverdlovsk,Germany
6,52,,Unexposed,2149,suff,Instrumental,i,m,29,Sverdlovsk,Germany
35,53,,Unexposed,2149,stem,Instrumental,i,m,29,Sverdlovsk,Germany
61,54,,Unexposed,2149,stem,Instrumental,i,m,29,Sverdlovsk,Germany
64,55,,Unexposed,2149,stem,Dative,a,m,29,Sverdlovsk,Germany
38,56,,Unexposed,2149,stem,Dative,a,m,29,Sverdlovsk,Germany
65,57,,Unexposed,2149,suff,Dative,a,m,29,Sverdlovsk,Germany
33,58,,Unexposed,2149,stem,Dative,a,m,29,Sverdlovsk,Germany
13,59,,Unexposed,2149,suff,Dative,a,m,29,Sverdlovsk,Germany
63,60,,Unexposed,2149,suff,Dative,a,m,29,Sverdlovsk,Germany
8,61,,Unexposed,2149,stem,Prepositional,a,m,29,Sverdlovsk,Germany
55,62,,Unexposed,2149,stem,Prepositional,a,m,29,Sverdlovsk,Germany
60,63,,Unexposed,2149,stem,Prepositional,a,m,29,Sverdlovsk,Germany
52,64,,Unexposed,2149,stem,Prepositional,a,m,29,Sverdlovsk,Germany
7,65,,Unexposed,2149,suff,Prepositional,a,m,29,Sverdlovsk,Germany
28,66,,Unexposed,2149,stem,Prepositional,a,m,29,Sverdlovsk,Germany
40,67,,Unexposed,2149,stem,Instrumental,a,m,29,Sverdlovsk,Germany
37,68,,Unexposed,2149,suff,Instrumental,a,m,29,Sverdlovsk,Germany
62,69,,Unexposed,2149,suff,Instrumental,a,m,29,Sverdlovsk,Germany
31,70,,Unexposed,2149,suff,Instrumental,a,m,29,Sverdlovsk,Germany
25,71,,Unexposed,2149,stem,Instrumental,a,m,29,Sverdlovsk,Germany
18,72,,Unexposed,2149,suff,Instrumental,a,m,29,Sverdlovsk,Germany
53,37,,Unexposed,2152,stem,Dative,i,f,29,Kirov,Moscow
23,38,,Unexposed,2152,suff,Dative,i,f,29,Kirov,Moscow
69,39,,Unexposed,2152,suff,Dative,i,f,29,Kirov,Moscow
56,40,,Unexposed,2152,stem,Dative,i,f,29,Kirov,Moscow
28,41,,Unexposed,2152,suff,Dative,i,f,29,Kirov,Moscow
29,42,,Unexposed,2152,suff,Dative,i,f,29,Kirov,Moscow
10,43,,Unexposed,2152,suff,Prepositional,i,f,29,Kirov,Moscow
39,44,,Unexposed,2152,suff,Prepositional,i,f,29,Kirov,Moscow
24,45,,Unexposed,2152,suff,Prepositional,i,f,29,Kirov,Moscow
38,46,,Unexposed,2152,stem,Prepositional,i,f,29,Kirov,Moscow
25,47,,Unexposed,2152,stem,Prepositional,i,f,29,Kirov,Moscow
21,48,,Unexposed,2152,suff,Prepositional,i,f,29,Kirov,Moscow
32,49,,Unexposed,2152,suff,Instrumental,i,f,29,Kirov,Moscow
70,50,,Unexposed,2152,suff,Instrumental,i,f,29,Kirov,Moscow
18,51,,Unexposed,2152,suff,Instrumental,i,f,29,Kirov,Moscow
44,52,,Unexposed,2152,suff,Instrumental,i,f,29,Kirov,Moscow
20,53,,Unexposed,2152,suff,Instrumental,i,f,29,Kirov,Moscow
49,54,,Unexposed,2152,suff,Instrumental,i,f,29,Kirov,Moscow
30,55,,Unexposed,2152,suff,Dative,a,f,29,Kirov,Moscow
43,56,,Unexposed,2152,suff,Dative,a,f,29,Kirov,Moscow
2,57,,Unexposed,2152,suff,Dative,a,f,29,Kirov,Moscow
66,58,,Unexposed,2152,suff,Dative,a,f,29,Kirov,Moscow
71,59,,Unexposed,2152,suff,Dative,a,f,29,Kirov,Moscow
9,60,,Unexposed,2152,stem,Dative,a,f,29,Kirov,Moscow
17,61,,Unexposed,2152,suff,Prepositional,a,f,29,Kirov,Moscow
13,62,,Unexposed,2152,suff,Prepositional,a,f,29,Kirov,Moscow
65,63,,Unexposed,2152,suff,Prepositional,a,f,29,Kirov,Moscow
12,64,,Unexposed,2152,suff,Prepositional,a,f,29,Kirov,Moscow
14,65,,Unexposed,2152,suff,Prepositional,a,f,29,Kirov,Moscow
47,66,,Unexposed,2152,suff,Prepositional,a,f,29,Kirov,Moscow
16,67,,Unexposed,2152,suff,Instrumental,a,f,29,Kirov,Moscow
5,68,,Unexposed,2152,suff,Instrumental,a,f,29,Kirov,Moscow
34,69,,Unexposed,2152,suff,Instrumental,a,f,29,Kirov,Moscow
7,70,,Unexposed,2152,suff,Instrumental,a,f,29,Kirov,Moscow
15,71,,Unexposed,2152,suff,Instrumental,a,f,29,Kirov,Moscow
36,72,,Unexposed,2152,suff,Instrumental,a,f,29,Kirov,Moscow
27,37,,Exposed,2153,suff,Dative,i,f,46,Arkhangelsk,Moscow
61,38,,Exposed,2153,suff,Dative,i,f,46,Arkhangelsk,Moscow
58,39,,Exposed,2153,stem,Dative,i,f,46,Arkhangelsk,Moscow
48,40,,Exposed,2153,suff,Dative,i,f,46,Arkhangelsk,Moscow
26,41,,Exposed,2153,suff,Dative,i,f,46,Arkhangelsk,Moscow
60,42,,Exposed,2153,suff,Dative,i,f,46,Arkhangelsk,Moscow
33,43,,Exposed,2153,suff,Genitive,i,f,46,Arkhangelsk,Moscow
70,44,,Exposed,2153,suff,Genitive,i,f,46,Arkhangelsk,Moscow
42,45,,Exposed,2153,suff,Genitive,i,f,46,Arkhangelsk,Moscow
14,46,,Exposed,2153,suff,Genitive,i,f,46,Arkhangelsk,Moscow
34,47,,Exposed,2153,suff,Genitive,i,f,46,Arkhangelsk,Moscow
38,48,,Exposed,2153,suff,Genitive,i,f,46,Arkhangelsk,Moscow
50,49,,Exposed,2153,suff,Instrumental,i,f,46,Arkhangelsk,Moscow
68,50,,Exposed,2153,stem,Instrumental,i,f,46,Arkhangelsk,Moscow
64,51,,Exposed,2153,stem,Instrumental,i,f,46,Arkhangelsk,Moscow
15,52,,Exposed,2153,suff,Instrumental,i,f,46,Arkhangelsk,Moscow
44,53,,Exposed,2153,suff,Instrumental,i,f,46,Arkhangelsk,Moscow
37,54,,Exposed,2153,suff,Instrumental,i,f,46,Arkhangelsk,Moscow
65,55,,Exposed,2153,suff,Dative,a,f,46,Arkhangelsk,Moscow
18,56,,Exposed,2153,suff,Dative,a,f,46,Arkhangelsk,Moscow
5,57,,Exposed,2153,suff,Dative,a,f,46,Arkhangelsk,Moscow
21,58,,Exposed,2153,suff,Dative,a,f,46,Arkhangelsk,Moscow
20,59,,Exposed,2153,suff,Dative,a,f,46,Arkhangelsk,Moscow
47,60,,Exposed,2153,suff,Dative,a,f,46,Arkhangelsk,Moscow
54,61,,Exposed,2153,stem,Genitive,a,f,46,Arkhangelsk,Moscow
52,62,,Exposed,2153,stem,Genitive,a,f,46,Arkhangelsk,Moscow
46,63,,Exposed,2153,stem,Genitive,a,f,46,Arkhangelsk,Moscow
24,64,,Exposed,2153,stem,Genitive,a,f,46,Arkhangelsk,Moscow
36,65,,Exposed,2153,suff,Genitive,a,f,46,Arkhangelsk,Moscow
1,66,,Exposed,2153,stem,Genitive,a,f,46,Arkhangelsk,Moscow
72,67,,Exposed,2153,suff,Instrumental,a,f,46,Arkhangelsk,Moscow
10,68,,Exposed,2153,suff,Instrumental,a,f,46,Arkhangelsk,Moscow
40,69,,Exposed,2153,stem,Instrumental,a,f,46,Arkhangelsk,Moscow
55,70,,Exposed,2153,stem,Instrumental,a,f,46,Arkhangelsk,Moscow
43,71,,Exposed,2153,suff,Instrumental,a,f,46,Arkhangelsk,Moscow
56,72,,Exposed,2153,stem,Instrumental,a,f,46,Arkhangelsk,Moscow
17,37,,Exposed,2154,stem,Dative,i,f,21,Udmurtia,Moscow
8,38,,Exposed,2154,stem,Dative,i,f,21,Udmurtia,Moscow
14,39,,Exposed,2154,stem,Dative,i,f,21,Udmurtia,Moscow
21,40,,Exposed,2154,suff,Dative,i,f,21,Udmurtia,Moscow
49,41,,Exposed,2154,stem,Dative,i,f,21,Udmurtia,Moscow
46,42,,Exposed,2154,stem,Dative,i,f,21,Udmurtia,Moscow
48,43,,Exposed,2154,stem,Genitive,i,f,21,Udmurtia,Moscow
67,44,,Exposed,2154,stem,Genitive,i,f,21,Udmurtia,Moscow
42,45,,Exposed,2154,stem,Genitive,i,f,21,Udmurtia,Moscow
45,46,,Exposed,2154,stem,Genitive,i,f,21,Udmurtia,Moscow
59,47,,Exposed,2154,suff,Genitive,i,f,21,Udmurtia,Moscow
72,48,,Exposed,2154,stem,Genitive,i,f,21,Udmurtia,Moscow
50,49,,Exposed,2154,stem,Instrumental,i,f,21,Udmurtia,Moscow
34,50,,Exposed,2154,suff,Instrumental,i,f,21,Udmurtia,Moscow
25,51,,Exposed,2154,stem,Instrumental,i,f,21,Udmurtia,Moscow
23,52,,Exposed,2154,suff,Instrumental,i,f,21,Udmurtia,Moscow
33,53,,Exposed,2154,suff,Instrumental,i,f,21,Udmurtia,Moscow
30,54,,Exposed,2154,stem,Instrumental,i,f,21,Udmurtia,Moscow
37,55,,Exposed,2154,stem,Dative,a,f,21,Udmurtia,Moscow
6,56,,Exposed,2154,stem,Dative,a,f,21,Udmurtia,Moscow
22,57,,Exposed,2154,suff,Dative,a,f,21,Udmurtia,Moscow
69,58,,Exposed,2154,stem,Dative,a,f,21,Udmurtia,Moscow
41,59,,Exposed,2154,suff,Dative,a,f,21,Udmurtia,Moscow
60,60,,Exposed,2154,stem,Dative,a,f,21,Udmurtia,Moscow
65,61,,Exposed,2154,stem,Genitive,a,f,21,Udmurtia,Moscow
40,62,,Exposed,2154,stem,Genitive,a,f,21,Udmurtia,Moscow
29,63,,Exposed,2154,stem,Genitive,a,f,21,Udmurtia,Moscow
32,64,,Exposed,2154,stem,Genitive,a,f,21,Udmurtia,Moscow
16,65,,Exposed,2154,suff,Genitive,a,f,21,Udmurtia,Moscow
13,66,,Exposed,2154,stem,Genitive,a,f,21,Udmurtia,Moscow
39,67,,Exposed,2154,stem,Instrumental,a,f,21,Udmurtia,Moscow
36,68,,Exposed,2154,stem,Instrumental,a,f,21,Udmurtia,Moscow
56,69,,Exposed,2154,stem,Instrumental,a,f,21,Udmurtia,Moscow
61,70,,Exposed,2154,stem,Instrumental,a,f,21,Udmurtia,Moscow
3,71,,Exposed,2154,suff,Instrumental,a,f,21,Udmurtia,Moscow
18,72,,Exposed,2154,suff,Instrumental,a,f,21,Udmurtia,Moscow
40,37,,Unexposed,2203,stem,Dative,i,f,33,Sverdlovsk,Sverdlovsk
5,38,,Unexposed,2203,stem,Dative,i,f,33,Sverdlovsk,Sverdlovsk
27,39,,Unexposed,2203,suff,Dative,i,f,33,Sverdlovsk,Sverdlovsk
17,40,,Unexposed,2203,suff,Dative,i,f,33,Sverdlovsk,Sverdlovsk
10,41,,Unexposed,2203,suff,Dative,i,f,33,Sverdlovsk,Sverdlovsk
24,42,,Unexposed,2203,stem,Dative,i,f,33,Sverdlovsk,Sverdlovsk
9,43,,Unexposed,2203,stem,Prepositional,i,f,33,Sverdlovsk,Sverdlovsk
20,44,,Unexposed,2203,suff,Prepositional,i,f,33,Sverdlovsk,Sverdlovsk
28,45,,Unexposed,2203,stem,Prepositional,i,f,33,Sverdlovsk,Sverdlovsk
38,46,,Unexposed,2203,stem,Prepositional,i,f,33,Sverdlovsk,Sverdlovsk
19,47,,Unexposed,2203,stem,Prepositional,i,f,33,Sverdlovsk,Sverdlovsk
8,48,,Unexposed,2203,stem,Prepositional,i,f,33,Sverdlovsk,Sverdlovsk
43,49,,Unexposed,2203,stem,Instrumental,i,f,33,Sverdlovsk,Sverdlovsk
31,50,,Unexposed,2203,stem,Instrumental,i,f,33,Sverdlovsk,Sverdlovsk
11,51,,Unexposed,2203,suff,Instrumental,i,f,33,Sverdlovsk,Sverdlovsk
62,52,,Unexposed,2203,suff,Instrumental,i,f,33,Sverdlovsk,Sverdlovsk
72,53,,Unexposed,2203,suff,Instrumental,i,f,33,Sverdlovsk,Sverdlovsk
34,54,,Unexposed,2203,stem,Instrumental,i,f,33,Sverdlovsk,Sverdlovsk
59,55,,Unexposed,2203,stem,Dative,a,f,33,Sverdlovsk,Sverdlovsk
13,56,,Unexposed,2203,suff,Dative,a,f,33,Sverdlovsk,Sverdlovsk
37,57,,Unexposed,2203,suff,Dative,a,f,33,Sverdlovsk,Sverdlovsk
23,58,,Unexposed,2203,suff,Dative,a,f,33,Sverdlovsk,Sverdlovsk
12,59,,Unexposed,2203,suff,Dative,a,f,33,Sverdlovsk,Sverdlovsk
45,60,,Unexposed,2203,suff,Dative,a,f,33,Sverdlovsk,Sverdlovsk
54,61,,Unexposed,2203,suff,Prepositional,a,f,33,Sverdlovsk,Sverdlovsk
39,62,,Unexposed,2203,suff,Prepositional,a,f,33,Sverdlovsk,Sverdlovsk
21,63,,Unexposed,2203,stem,Prepositional,a,f,33,Sverdlovsk,Sverdlovsk
57,64,,Unexposed,2203,stem,Prepositional,a,f,33,Sverdlovsk,Sverdlovsk
69,65,,Unexposed,2203,suff,Prepositional,a,f,33,Sverdlovsk,Sverdlovsk
52,66,,Unexposed,2203,stem,Prepositional,a,f,33,Sverdlovsk,Sverdlovsk
35,67,,Unexposed,2203,stem,Instrumental,a,f,33,Sverdlovsk,Sverdlovsk
68,68,,Unexposed,2203,stem,Instrumental,a,f,33,Sverdlovsk,Sverdlovsk
15,69,,Unexposed,2203,suff,Instrumental,a,f,33,Sverdlovsk,Sverdlovsk
70,70,,Unexposed,2203,stem,Instrumental,a,f,33,Sverdlovsk,Sverdlovsk
48,71,,Unexposed,2203,stem,Instrumental,a,f,33,Sverdlovsk,Sverdlovsk
6,72,,Unexposed,2203,stem,Instrumental,a,f,33,Sverdlovsk,Sverdlovsk
20,37,,Exposed,2209,suff,Dative,i,f,18,Tver,Moscow
15,38,,Exposed,2209,suff,Dative,i,f,18,Tver,Moscow
42,39,,Exposed,2209,suff,Dative,i,f,18,Tver,Moscow
28,40,,Exposed,2209,suff,Dative,i,f,18,Tver,Moscow
64,41,,Exposed,2209,suff,Dative,i,f,18,Tver,Moscow
41,42,,Exposed,2209,suff,Dative,i,f,18,Tver,Moscow
37,43,,Exposed,2209,suff,Genitive,i,f,18,Tver,Moscow
22,44,,Exposed,2209,suff,Genitive,i,f,18,Tver,Moscow
35,45,,Exposed,2209,suff,Genitive,i,f,18,Tver,Moscow
11,46,,Exposed,2209,suff,Genitive,i,f,18,Tver,Moscow
60,47,,Exposed,2209,suff,Genitive,i,f,18,Tver,Moscow
40,48,,Exposed,2209,suff,Genitive,i,f,18,Tver,Moscow
46,49,,Exposed,2209,suff,Instrumental,i,f,18,Tver,Moscow
56,50,,Exposed,2209,suff,Instrumental,i,f,18,Tver,Moscow
49,51,,Exposed,2209,suff,Instrumental,i,f,18,Tver,Moscow
59,52,,Exposed,2209,suff,Instrumental,i,f,18,Tver,Moscow
2,53,,Exposed,2209,suff,Instrumental,i,f,18,Tver,Moscow
71,54,,Exposed,2209,stem,Instrumental,i,f,18,Tver,Moscow
29,55,,Exposed,2209,suff,Dative,a,f,18,Tver,Moscow
13,56,,Exposed,2209,suff,Dative,a,f,18,Tver,Moscow
67,57,,Exposed,2209,suff,Dative,a,f,18,Tver,Moscow
39,58,,Exposed,2209,suff,Dative,a,f,18,Tver,Moscow
34,59,,Exposed,2209,suff,Dative,a,f,18,Tver,Moscow
43,60,,Exposed,2209,suff,Dative,a,f,18,Tver,Moscow
68,61,,Exposed,2209,suff,Genitive,a,f,18,Tver,Moscow
50,62,,Exposed,2209,suff,Genitive,a,f,18,Tver,Moscow
21,63,,Exposed,2209,stem,Genitive,a,f,18,Tver,Moscow
45,64,,Exposed,2209,suff,Genitive,a,f,18,Tver,Moscow
63,65,,Exposed,2209,stem,Genitive,a,f,18,Tver,Moscow
33,66,,Exposed,2209,suff,Genitive,a,f,18,Tver,Moscow
47,67,,Exposed,2209,suff,Instrumental,a,f,18,Tver,Moscow
18,68,,Exposed,2209,suff,Instrumental,a,f,18,Tver,Moscow
4,69,,Exposed,2209,suff,Instrumental,a,f,18,Tver,Moscow
36,70,,Exposed,2209,suff,Instrumental,a,f,18,Tver,Moscow
25,71,,Exposed,2209,suff,Instrumental,a,f,18,Tver,Moscow
58,72,,Exposed,2209,suff,Instrumental,a,f,18,Tver,Moscow
39,37,,Exposed,2213,suff,Dative,i,m,19,Sverdlovsk,Moscow
27,38,,Exposed,2213,suff,Dative,i,m,19,Sverdlovsk,Moscow
3,39,,Exposed,2213,suff,Dative,i,m,19,Sverdlovsk,Moscow
47,40,,Exposed,2213,suff,Dative,i,m,19,Sverdlovsk,Moscow
28,41,,Exposed,2213,suff,Dative,i,m,19,Sverdlovsk,Moscow
40,42,,Exposed,2213,suff,Dative,i,m,19,Sverdlovsk,Moscow
21,43,,Exposed,2213,suff,Genitive,i,m,19,Sverdlovsk,Moscow
13,44,,Exposed,2213,suff,Genitive,i,m,19,Sverdlovsk,Moscow
59,45,,Exposed,2213,suff,Genitive,i,m,19,Sverdlovsk,Moscow
7,46,,Exposed,2213,suff,Genitive,i,m,19,Sverdlovsk,Moscow
51,47,,Exposed,2213,suff,Genitive,i,m,19,Sverdlovsk,Moscow
30,48,,Exposed,2213,stem,Genitive,i,m,19,Sverdlovsk,Moscow
68,50,,Exposed,2213,stem,Instrumental,i,m,19,Sverdlovsk,Moscow
57,51,,Exposed,2213,stem,Instrumental,i,m,19,Sverdlovsk,Moscow
9,52,,Exposed,2213,suff,Instrumental,i,m,19,Sverdlovsk,Moscow
18,53,,Exposed,2213,suff,Instrumental,i,m,19,Sverdlovsk,Moscow
48,54,,Exposed,2213,suff,Instrumental,i,m,19,Sverdlovsk,Moscow
66,55,,Exposed,2213,suff,Dative,a,m,19,Sverdlovsk,Moscow
16,56,,Exposed,2213,suff,Dative,a,m,19,Sverdlovsk,Moscow
49,57,,Exposed,2213,suff,Dative,a,m,19,Sverdlovsk,Moscow
60,58,,Exposed,2213,suff,Dative,a,m,19,Sverdlovsk,Moscow
23,59,,Exposed,2213,suff,Dative,a,m,19,Sverdlovsk,Moscow
29,60,,Exposed,2213,suff,Dative,a,m,19,Sverdlovsk,Moscow
36,61,,Exposed,2213,suff,Genitive,a,m,19,Sverdlovsk,Moscow
52,62,,Exposed,2213,suff,Genitive,a,m,19,Sverdlovsk,Moscow
64,63,,Exposed,2213,suff,Genitive,a,m,19,Sverdlovsk,Moscow
8,64,,Exposed,2213,suff,Genitive,a,m,19,Sverdlovsk,Moscow
24,65,,Exposed,2213,suff,Genitive,a,m,19,Sverdlovsk,Moscow
2,66,,Exposed,2213,suff,Genitive,a,m,19,Sverdlovsk,Moscow
33,68,,Exposed,2213,suff,Instrumental,a,m,19,Sverdlovsk,Moscow
25,69,,Exposed,2213,suff,Instrumental,a,m,19,Sverdlovsk,Moscow
17,70,,Exposed,2213,suff,Instrumental,a,m,19,Sverdlovsk,Moscow
38,71,,Exposed,2213,suff,Instrumental,a,m,19,Sverdlovsk,Moscow
61,72,,Exposed,2213,suff,Instrumental,a,m,19,Sverdlovsk,Moscow
3,37,,Exposed,2228,suff,Dative,i,f,26,Sverdlovsk,Sverdlovsk
67,38,,Exposed,2228,suff,Dative,i,f,26,Sverdlovsk,Sverdlovsk
28,39,,Exposed,2228,suff,Dative,i,f,26,Sverdlovsk,Sverdlovsk
25,40,,Exposed,2228,suff,Dative,i,f,26,Sverdlovsk,Sverdlovsk
18,41,,Exposed,2228,stem,Dative,i,f,26,Sverdlovsk,Sverdlovsk
20,42,,Exposed,2228,suff,Dative,i,f,26,Sverdlovsk,Sverdlovsk
35,43,,Exposed,2228,suff,Genitive,i,f,26,Sverdlovsk,Sverdlovsk
48,44,,Exposed,2228,suff,Genitive,i,f,26,Sverdlovsk,Sverdlovsk
29,45,,Exposed,2228,suff,Genitive,i,f,26,Sverdlovsk,Sverdlovsk
45,46,,Exposed,2228,stem,Genitive,i,f,26,Sverdlovsk,Sverdlovsk
54,47,,Exposed,2228,suff,Genitive,i,f,26,Sverdlovsk,Sverdlovsk
4,48,,Exposed,2228,stem,Genitive,i,f,26,Sverdlovsk,Sverdlovsk
40,49,,Exposed,2228,suff,Instrumental,i,f,26,Sverdlovsk,Sverdlovsk
65,50,,Exposed,2228,suff,Instrumental,i,f,26,Sverdlovsk,Sverdlovsk
50,51,,Exposed,2228,stem,Instrumental,i,f,26,Sverdlovsk,Sverdlovsk
69,52,,Exposed,2228,suff,Instrumental,i,f,26,Sverdlovsk,Sverdlovsk
38,53,,Exposed,2228,suff,Instrumental,i,f,26,Sverdlovsk,Sverdlovsk
37,54,,Exposed,2228,suff,Instrumental,i,f,26,Sverdlovsk,Sverdlovsk
44,55,,Exposed,2228,suff,Dative,a,f,26,Sverdlovsk,Sverdlovsk
8,56,,Exposed,2228,stem,Dative,a,f,26,Sverdlovsk,Sverdlovsk
2,57,,Exposed,2228,suff,Dative,a,f,26,Sverdlovsk,Sverdlovsk
15,58,,Exposed,2228,stem,Dative,a,f,26,Sverdlovsk,Sverdlovsk
71,59,,Exposed,2228,suff,Dative,a,f,26,Sverdlovsk,Sverdlovsk
47,60,,Exposed,2228,suff,Dative,a,f,26,Sverdlovsk,Sverdlovsk
6,61,,Exposed,2228,stem,Genitive,a,f,26,Sverdlovsk,Sverdlovsk
41,62,,Exposed,2228,suff,Genitive,a,f,26,Sverdlovsk,Sverdlovsk
31,63,,Exposed,2228,stem,Genitive,a,f,26,Sverdlovsk,Sverdlovsk
49,64,,Exposed,2228,suff,Genitive,a,f,26,Sverdlovsk,Sverdlovsk
23,65,,Exposed,2228,stem,Genitive,a,f,26,Sverdlovsk,Sverdlovsk
5,66,,Exposed,2228,stem,Genitive,a,f,26,Sverdlovsk,Sverdlovsk
46,67,,Exposed,2228,suff,Instrumental,a,f,26,Sverdlovsk,Sverdlovsk
56,68,,Exposed,2228,suff,Instrumental,a,f,26,Sverdlovsk,Sverdlovsk
64,69,,Exposed,2228,suff,Instrumental,a,f,26,Sverdlovsk,Sverdlovsk
14,70,,Exposed,2228,stem,Instrumental,a,f,26,Sverdlovsk,Sverdlovsk
52,71,,Exposed,2228,suff,Instrumental,a,f,26,Sverdlovsk,Sverdlovsk
19,72,,Exposed,2228,suff,Instrumental,a,f,26,Sverdlovsk,Sverdlovsk
53,37,,Exposed,2233,suff,Dative,i,n/a,33,Nizhegorod,Italy
44,38,,Exposed,2233,suff,Dative,i,n/a,33,Nizhegorod,Italy
32,39,,Exposed,2233,suff,Dative,i,n/a,33,Nizhegorod,Italy
66,40,,Exposed,2233,suff,Dative,i,n/a,33,Nizhegorod,Italy
37,41,,Exposed,2233,suff,Dative,i,n/a,33,Nizhegorod,Italy
8,42,,Exposed,2233,suff,Dative,i,n/a,33,Nizhegorod,Italy
50,43,,Exposed,2233,suff,Genitive,i,n/a,33,Nizhegorod,Italy
58,44,,Exposed,2233,suff,Genitive,i,n/a,33,Nizhegorod,Italy
1,45,,Exposed,2233,suff,Genitive,i,n/a,33,Nizhegorod,Italy
56,46,,Exposed,2233,suff,Genitive,i,n/a,33,Nizhegorod,Italy
64,47,,Exposed,2233,stem,Genitive,i,n/a,33,Nizhegorod,Italy
65,48,,Exposed,2233,suff,Genitive,i,n/a,33,Nizhegorod,Italy
25,49,,Exposed,2233,stem,Instrumental,i,n/a,33,Nizhegorod,Italy
69,50,,Exposed,2233,suff,Instrumental,i,n/a,33,Nizhegorod,Italy
5,51,,Exposed,2233,suff,Instrumental,i,n/a,33,Nizhegorod,Italy
71,52,,Exposed,2233,suff,Instrumental,i,n/a,33,Nizhegorod,Italy
11,53,,Exposed,2233,suff,Instrumental,i,n/a,33,Nizhegorod,Italy
39,54,,Exposed,2233,suff,Instrumental,i,n/a,33,Nizhegorod,Italy
27,55,,Exposed,2233,stem,Dative,a,n/a,33,Nizhegorod,Italy
45,56,,Exposed,2233,suff,Dative,a,n/a,33,Nizhegorod,Italy
67,57,,Exposed,2233,suff,Dative,a,n/a,33,Nizhegorod,Italy
